Receipt,"State President","State Vice President","State Business Development Director","State Computer Science Director","State Youth Coordinator"
SPSX,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
SRQP,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
SVJN,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SWY2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SXBW,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
SXHD,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
SYR7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
T2Y6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
T32Z,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
T3MH,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
T4JY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
T55Q,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
T5JX,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
T64D,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
T6FR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
T6RG,"No Vote","No Vote","No Vote","No Vote","No Vote"
T74B,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
T7GN,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TBCY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TBR9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TC3F,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TCQJ,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
TCXT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TDBS,"Dinesh Sharma","Pradip Timsina","No Vote","Bharat Devkota","No Vote"
TFFP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TG9Y,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TGYR,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
THZK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
THZM,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
TJC2,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
TKR3,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TM3K,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TMBG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TMBM,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
TPSX,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
TQXV,"Dinesh Sharma","No Vote","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
TRHW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TSCJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
TTJQ,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
TVB8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TW4S,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
TW4Z,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TWF6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TWKZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
TXBG,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
TY9X,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
TYDB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
V26W,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
V2BT,"No Vote","No Vote","No Vote","No Vote","No Vote"
V2NR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
V3F9,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
V3K2,"Dinesh Sharma","No Vote","Suresh Basyal","No Vote","No Vote"
V4RC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
V4RY,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
V5SQ,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
V6N2,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","No Vote","No Vote"
V8WK,"No Vote","No Vote","No Vote","No Vote","Jyoti K Panday"
V8XD,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
VBMJ,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
VCHJ,"No Vote","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
VFH3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
VGM2,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
VGZM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
VJC4,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
VN57,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
VQJQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
VR2Z,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
VR6W,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
VWCB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
VXHC,"Uttam Lamichhane","No Vote","No Vote","Bharat Devkota","No Vote"
VYSF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
VZHW,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
W2F3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
W3QX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
W46C,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
W5XS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
W7Y4,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
W8JJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
WC48,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
WC8W,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
WDTR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
WFWT,"Dinesh Sharma","No Vote","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
WGMJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
WGT5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
WGTZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
WK4P,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
WKCB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
WN3F,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
WPW5,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
WPWF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
WQBV,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
WRRW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
WRSH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
WSTD,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
WSZF,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
WXY4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
WY9Z,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
WZ28,"Uttam Lamichhane","Pradip Timsina","No Vote","No Vote","Sanjeev Parajulisharma"
X27T,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
X2JW,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
X3T2,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
X46X,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
X53X,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
X5SS,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
X6K7,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
X72P,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
X7ZP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
X8DG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
X8JW,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
X9HG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XBRV,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XC3F,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XDYK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XHH5,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
XK6H,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XKVG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XM67,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XMFZ,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
XMQX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XNPS,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
XPPS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XQ2H,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XQB6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XRHQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XRJD,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
XRRH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XSPQ,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
XVYH,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
XX38,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
XX5T,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
XZN4,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
XZSB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Y2GG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Y35V,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
Y3KH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Y4C7,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
Y4PC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Y4YG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Y52S,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
Y7PQ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
YBJJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
YBY6,"No Vote","No Vote","Suresh Basyal","No Vote","No Vote"
YC4P,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
YC9W,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
YD6G,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
YDD9,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
YDNT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","No Vote"
YDX6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
YDZM,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
YF5B,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
YFBJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
YFNN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
YGZM,"No Vote","No Vote","No Vote","Binod Shrestha","Jyoti K Panday"
YHKY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
YJSV,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
YK2B,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
YMCJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
YMV8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
YQ3V,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
YQY7,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
YRFB,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
YRWN,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","No Vote","No Vote"
YSDJ,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
YSGG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
YTTK,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
YYVG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
YZT2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Z2FR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Z2XS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Z2Y6,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Z46Z,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
Z5X3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Z63D,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Z6WS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
Z89K,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
Z8DD,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
Z8GJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Z8JC,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
Z9HD,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
ZC8T,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
ZD72,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","No Vote","No Vote"
ZFRR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
ZG26,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
ZG7Z,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
ZGK4,"No Vote","No Vote","No Vote","No Vote","No Vote"
ZGQD,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
ZJ2H,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
ZK4S,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
ZM38,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
ZMDV,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
ZN3F,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
ZQGY,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
ZQYM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
ZS29,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
ZSZ2,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
ZT5R,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
ZXSN,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
