Receipt,President,"Senior Vice President","Regional Vice President","General Secretary",Secretary,"Joint Secretary",Treasurer,"Joint Treasurer","Public Relation Officer and Spokesperson",Director/Officer
WSH8,"Shree Parasad Parajuli","Bishwa B Shah","Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Meena K Shrestha"
WSNF,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Gyandip Lama, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Prakash Basnet","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Binaya Aryal, Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Parshuram Bhandari, Surya (Sal) Lamsal, Sushil Regmi"
WSPQ,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Meena K Shrestha, Narayan P Bhatta, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
WSQN,"Nagendra Nath Paudel","Krishna Pokhrel","Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Sushil Regmi"
WSRS,"Shree Parasad Parajuli","Bishwa B Shah","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Harish Chandra Hamal, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Satendra Shah, Surya (Sal) Lamsal"
WSSJ,"Shree Parasad Parajuli","Krishna Pokhrel","Bandana Koirala","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Laxmi Bajgain","Bindu Niroula (Sapkota), Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Ritu Barna Bhandari, Sita Uprety Prasai"
WST4,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Rajesh Sapkota","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WSWC,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Parshuram Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
WT5X,"Dr. Keshab Paudel","Neden Dongla Sherpa","Bandana Koirala, Gopendra Bhattrai, Rabina Thapa, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Narayan P Bhatta, Parshuram Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
WT79,"Rama Singh","Bishwa B Shah","Bal Ram Thapa, Bandana Koirala, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Navaraj Shrestha, Parshuram Bhandari, Shiva Raj Poudel, Sushil Regmi"
WTBR,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WTBY,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
WTHB,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
WTSD,"Dr. Keshab Paudel","Neden Dongla Sherpa","Bandana Koirala, Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Meena K Shrestha, Narayan P Bhatta, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
WTY9,"No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
WTYX,"Shree Parasad Parajuli","Neden Dongla Sherpa","Sanjeev k Shrestha","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Maheshwar Pant, Meena K Shrestha, Navaraj Shrestha, Ritu Barna Bhandari, Satendra Shah, Sushil Regmi"
WTZK,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Ram C Pokhrel, Sita Kharel, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Meena K Shrestha, Satendra Shah"
WV5W,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Rabina Thapa, Ram C Pokhrel, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
WV8B,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Rabina Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Satendra Shah, Surya (Sal) Lamsal"
WVBJ,"Dr. Keshab Paudel","Krishna Pokhrel","Gopendra Bhattrai, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Satendra Shah, Sita Uprety Prasai, Surya (Sal) Lamsal"
WVC4,"Nagendra Nath Paudel","Neden Dongla Sherpa","Bandana Koirala, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Satendra Shah"
WVFV,"Shree Parasad Parajuli","Krishna Pokhrel","Gyandip Lama, Mohan Mahadatta Timilsina, Mohan Thapa, Sita Kharel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel"
WVFW,"Ganesh Kunwar","Krishna Pokhrel","Bal Ram Thapa, Mohan Thapa, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
WVM2,"Nagendra Nath Paudel","Neden Dongla Sherpa","Rabina Thapa, Ram C Pokhrel","Kunti Thapa","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WVNT,"Ganesh Kunwar","Bishwa B Shah","Mohan Thapa","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
WVP2,"Rama Singh","Neden Dongla Sherpa","Bal Ram Thapa, Gyandip Lama, Mohan Thapa, Uma K. Thapa","Kunti Thapa","No Vote","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri"
WVV8,"Durga Prasad Dahal","Shiva Bista","Bal Ram Thapa, Bandana Koirala, Gyandip Lama, Dilli Ram Bhattarai","Kunti Thapa","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Parshuram Bhandari, Sushil Regmi"
WVWN,"Durga Prasad Dahal","Krishna Pokhrel","Bal Ram Thapa, Bandana Koirala, Gopendra Bhattrai, Rabina Thapa","Kunti Thapa","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Parshuram Bhandari, Surya (Sal) Lamsal"
WW6J,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Gyandip Lama, Mohan Thapa, Ram C Pokhrel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
WW88,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
WWDZ,"Shree Parasad Parajuli","Neden Dongla Sherpa","Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Meena K Shrestha, Satendra Shah"
WWRH,"Shree Parasad Parajuli","Krishna Pokhrel","Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Binaya Aryal, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
WWRS,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Dilli Ram Bhattarai, Mohan Mahadatta Timilsina, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Gobinda Shrestha, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Navaraj Shrestha, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
WWV3,"Ganesh Kunwar","No Vote","Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel"
WWXH,"Dr. Keshab Paudel","Krishna Pokhrel","Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WWXJ,"Nagendra Nath Paudel","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Narayan P Bhatta, Ritu Barna Bhandari, Satendra Shah, Sushil Regmi"
WWYY,"Dr. Keshab Paudel","Krishna Pokhrel","Ram C Pokhrel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri"
WWZN,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Bandana Koirala, Rabina Thapa, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binod Kumar Tiwari, Goma Sen, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Parshuram Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WWZS,"Shree Parasad Parajuli","Bishwa B Shah","Sita Kharel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Mohan Bahadur Gyawali Chhetri, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
WX85,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
WXFP,"Rama Singh","Bishwa B Shah","Rabina Thapa, Sita Kharel","Kunti Thapa","Rajesh Sapkota","Prakash Basnet","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Navaraj Shrestha"
WXKH,"Nagendra Nath Paudel","Bishwa B Shah","Gyandip Lama, Mohan Thapa, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Goma Sen, Meena K Shrestha, Satendra Shah, Surya (Sal) Lamsal"
WXN4,"Dr. Keshab Paudel","Neden Dongla Sherpa","Uma K. Thapa","No Vote","No Vote","No Vote","No Vote","Rabin Raj Bajracharya","No Vote","Goma Sen"
WXRN,"Nagendra Nath Paudel","Neden Dongla Sherpa","Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha, Navaraj Shrestha"
WXVK,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WXYS,"Dr. Keshab Paudel","Neden Dongla Sherpa","Dilli Ram Bhattarai, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Shankar Khadka","No Vote","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Shiva Raj Poudel, Surya (Sal) Lamsal"
WXZG,"Rama Singh","Krishna Pokhrel","Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Satendra Shah"
WY2W,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","No Vote","No Vote"
WY34,"Dr. Keshab Paudel","Bishwa B Shah","Gyandip Lama, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Shiva Raj Poudel, Surya (Sal) Lamsal"
WY86,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Surya (Sal) Lamsal"
WYCG,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Rabina Thapa, Sita Kharel, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari, Sita Uprety Prasai, Surya (Sal) Lamsal"
WYDD,"Dr. Keshab Paudel","Neden Dongla Sherpa","Dilli Ram Bhattarai, Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
WYKJ,"Nagendra Nath Paudel","Neden Dongla Sherpa","Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Navaraj Shrestha"
WYN5,"Dr. Keshab Paudel","Bishwa B Shah","Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Kemika Bhandari Poudel, Meena K Shrestha, Ritu Barna Bhandari, Surya (Sal) Lamsal, Sushil Regmi"
WYRH,"Dr. Keshab Paudel","Krishna Pokhrel","Gyandip Lama, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Rajesh Sapkota","Prakash Basnet","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Gobinda Shrestha, Meena K Shrestha, Raju K. Basnet, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
WYSC,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
WYSX,"Ganesh Kunwar","Krishna Pokhrel","Bal Ram Thapa, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Gobinda Shrestha, Parshuram Bhandari, Surya (Sal) Lamsal, Sushil Regmi"
WYTQ,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WZ55,"Ganesh Kunwar","Bishwa B Shah","Bal Ram Thapa, Bandana Koirala, Sanjeev k Shrestha, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Meena K Shrestha, Navaraj Shrestha, Surya (Sal) Lamsal"
WZ9J,"Shree Parasad Parajuli","Krishna Pokhrel","Rabina Thapa","Til B Shrestha","Rajesh Sapkota","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Harish Chandra Hamal, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
WZC8,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
WZCT,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
WZKW,"Dr. Keshab Paudel","Krishna Pokhrel","Dilli Ram Bhattarai, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Parshuram Bhandari, Shiva Raj Poudel, Sushil Regmi"
WZPN,"Dr. Keshab Paudel","Krishna Pokhrel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","Mohan Bahadur Gyawali Chhetri"
WZQ8,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Shiva Raj Poudel, Sita Uprety Prasai"
WZRQ,"Rama Singh","Neden Dongla Sherpa","Rabina Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai"
WZW2,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Dilli Ram Bhattarai, Rabina Thapa, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Kemika Bhandari Poudel, Raju K. Basnet, Satendra Shah, Shiva Raj Poudel"
X22S,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala","Kunti Thapa","No Vote","Pushpalata K. Bhandari","No Vote","No Vote","No Vote","Meena K Shrestha"
X255,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Gyandip Lama, Rabina Thapa, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha, Navaraj Shrestha, Sita Uprety Prasai"
